﻿_id,Date Time (MDT),Latitude,Longitude,Altitude,Elevation,Intake Height,BENZ,C2F6,C2H2,C2H6,C3H8,CF4,CH3I,ch4,ch4c13,CHLF,co,co2,DIBR,DICL,F113,F115,F11B,F125,F13,F134A,F142B,F143a,F152A,F227e,F23,F236fa,F32,F365m,FC12,H1211,H1301,h2,H2402,HF133a,HF22,iC4H10,iC5H12,MCFA,MEBR,MECL,n2o,nC4H10,nC5H12,nC6H14,OCS,P218,sf6,SO2F2
24,2017-10-13T17:09:37,56.65330000000000154614099301397800445556640625,-111.181299999999993133315001614391803741455078125,474.26999999999998181010596454143524169921875,339,135.270000000000010231815394945442676544189453125,44.98599999999999710098563809879124164581298828125,4.94200000000000017053025658242404460906982421875,129.82900000000000773070496506989002227783203125,1034.973999999999932697392068803310394287109375,207.68000000000000682121026329696178436279296875,84.7579999999999955662133288569748401641845703125,0.406999999999999972910558199146180413663387298583984375,1944.7899999999999636202119290828704833984375,-48.042000000000001591615728102624416351318359375,18.48100000000000164845914696343243122100830078125,111.2300000000000039790393202565610408782958984375,407.3600000000000136424205265939235687255859375,1.05600000000000004973799150320701301097869873046875,59.667000000000001591615728102624416351318359375,70.6470000000000055706550483591854572296142578125,8.6029999999999997584154698415659368038177490234375,232.5049999999999954525264911353588104248046875,25.75,3.41500000000000003552713678800500929355621337890625,106.68999999999999772626324556767940521240234375,23.481999999999999317878973670303821563720703125,22.217999999999999971578290569595992565155029296875,9.17999999999999971578290569595992565155029296875,1.431999999999999939603867460391484200954437255859375,31.52499999999999857891452847979962825775146484375,0.1539999999999999980015985556747182272374629974365234375,15.900999999999999801048033987171947956085205078125,1.08499999999999996447286321199499070644378662109375,512.924999999999954525264911353588104248046875,3.520000000000000017763568394002504646778106689453125,3.35400000000000009237055564881302416324615478515625,449.5,0.416999999999999981792342396147432737052440643310546875,0.53700000000000003286260152890463359653949737548828125,254.828000000000002955857780762016773223876953125,33.4470000000000027284841053187847137451171875,68.5450000000000017053025658242404460906982421875,2.25499999999999989341858963598497211933135986328125,6.2569999999999996731503415503539144992828369140625,467.07499999999998863131622783839702606201171875,331.01999999999998181010596454143524169921875,59.97500000000000142108547152020037174224853515625,47.03699999999999903366187936626374721527099609375,14.964999999999999857891452847979962825775146484375,420.759000000000014551915228366851806640625,0.59599999999999997424282582869636826217174530029296875,9.7279999999999997584154698415659368038177490234375,2.170999999999999818811602381174452602863311767578125
25,2017-10-15T11:47:28,57.3059999999999973852027324028313159942626953125,-110.849299999999999499777914024889469146728515625,728.1699999999999590727384202182292938232421875,532,196.169999999999987494447850622236728668212890625,66.030000000000001136868377216160297393798828125,4.977000000000000312638803734444081783294677734375,178.7649999999999863575794734060764312744140625,1267.5360000000000582076609134674072265625,378.97100000000000363797880709171295166015625,84.7660000000000053432813729159533977508544921875,0.55900000000000005240252676230738870799541473388671875,1935.25,-47.77600000000000335376171278767287731170654296875,18.861999999999998323119143606163561344146728515625,116.81999999999999317878973670303821563720703125,410.04000000000002046363078989088535308837890625,1.0300000000000000266453525910037569701671600341796875,61.47500000000000142108547152020037174224853515625,69.9789999999999992041921359486877918243408203125,8.6590000000000006963318810448981821537017822265625,233.1870000000000118234311230480670928955078125,25.818999999999999062083588796667754650115966796875,3.310000000000000053290705182007513940334320068359375,106.90600000000000591171556152403354644775390625,23.5210000000000007958078640513122081756591796875,22.693000000000001392663762089796364307403564453125,9.3300000000000000710542735760100185871124267578125,1.471000000000000085265128291212022304534912109375,31.7409999999999996589394868351519107818603515625,0.176999999999999990674126593148685060441493988037109375,16.315999999999998948396751075051724910736083984375,1.14599999999999990762944435118697583675384521484375,512.1970000000000027284841053187847137451171875,3.47900000000000009237055564881302416324615478515625,3.3559999999999998721023075631819665431976318359375,446.07999999999998408384271897375583648681640625,0.423999999999999988009591334048309363424777984619140625,0.52500000000000002220446049250313080847263336181640625,253.71199999999998908606357872486114501953125,66.7169999999999987494447850622236728668212890625,94.2740000000000009094947017729282379150390625,2.255999999999999783284465593169443309307098388671875,6.1760000000000001563194018672220408916473388671875,469.85399999999998499333742074668407440185546875,329.92000000000001591615728102624416351318359375,122.626000000000004774847184307873249053955078125,44.65299999999999869260136620141565799713134765625,20.678999999999998493649400188587605953216552734375,404.92200000000002546585164964199066162109375,0.62199999999999999733546474089962430298328399658203125,9.6839999999999992752464095246978104114532470703125,2.092999999999999971578290569595992565155029296875
26,2017-10-15T11:54:47,57.16579999999999728288457845337688922882080078125,-110.8530999999999977490006131120026111602783203125,761.0900000000000318323145620524883270263671875,594,167.090000000000003410605131648480892181396484375,54.643000000000000682121026329696178436279296875,4.92999999999999971578290569595992565155029296875,162.62299999999999045030563138425350189208984375,1212.90399999999999636202119290828704833984375,362.7559999999999718056642450392246246337890625,84.6749999999999971578290569595992565155029296875,0.55500000000000004884981308350688777863979339599609375,1936.390000000000100044417195022106170654296875,-47.81700000000000017053025658242404460906982421875,18.6219999999999998863131622783839702606201171875,114.659999999999996589394868351519107818603515625,410.6200000000000045474735088646411895751953125,1.00499999999999989341858963598497211933135986328125,60.69800000000000039790393202565610408782958984375,70.7049999999999982946974341757595539093017578125,8.61299999999999954525264911353588104248046875,233.068999999999988403942552395164966583251953125,25.617999999999998550492819049395620822906494140625,3.327999999999999847233311811578460037708282470703125,106.5220000000000055706550483591854572296142578125,23.577000000000001733724275254644453525543212890625,22.425000000000000710542735760100185871124267578125,9.3179999999999996163069226895458996295928955078125,1.41500000000000003552713678800500929355621337890625,31.60000000000000142108547152020037174224853515625,0.1580000000000000015543122344752191565930843353271484375,16.047000000000000596855898038484156131744384765625,1.12000000000000010658141036401502788066864013671875,511.9370000000000118234311230480670928955078125,3.55900000000000016342482922482304275035858154296875,3.32500000000000017763568394002504646778106689453125,443.1200000000000045474735088646411895751953125,0.412999999999999978239628717346931807696819305419921875,0.51700000000000001509903313490212894976139068603515625,254.058999999999997498889570124447345733642578125,59.37400000000000233058017329312860965728759765625,86.2229999999999989768184605054557323455810546875,2.18100000000000004973799150320701301097869873046875,6.01499999999999968025576890795491635799407958984375,469.36200000000002319211489520967006683349609375,329.56999999999999317878973670303821563720703125,113.2169999999999987494447850622236728668212890625,41.70900000000000318323145620524883270263671875,17.5030000000000001136868377216160297393798828125,405.5249999999999772626324556767940521240234375,0.58799999999999996713739847109536640346050262451171875,9.7050000000000000710542735760100185871124267578125,2.242999999999999882760448599583469331264495849609375
27,2017-10-15T12:12:14,57.3061000000000007048583938740193843841552734375,-110.79730000000000700310920365154743194580078125,747.6699999999999590727384202182292938232421875,522,225.669999999999987494447850622236728668212890625,50.207999999999998408384271897375583648681640625,4.97299999999999986499688020558096468448638916015625,160.078000000000002955857780762016773223876953125,1189.1920000000000072759576141834259033203125,365.0910000000000081854523159563541412353515625,84.5750000000000028421709430404007434844970703125,0.61599999999999999200639422269887290894985198974609375,1932.470000000000027284841053187847137451171875,-47.784999999999996589394868351519107818603515625,18.562999999999998834709913353435695171356201171875,113.75,409.720000000000027284841053187847137451171875,1.0669999999999999484856516573927365243434906005859375,61.3220000000000027284841053187847137451171875,69.99299999999999499777914024889469146728515625,8.617000000000000881072992342524230480194091796875,232.811000000000007048583938740193843841552734375,25.690999999999998948396751075051724910736083984375,3.2629999999999999005240169935859739780426025390625,106.230999999999994543031789362430572509765625,23.550999999999998379962562466971576213836669921875,22.2530000000000001136868377216160297393798828125,9.2840000000000006963318810448981821537017822265625,1.4250000000000000444089209850062616169452667236328125,31.23400000000000176214598468504846096038818359375,0.1690000000000000113242748511765967123210430145263671875,16.059999999999998721023075631819665431976318359375,1.1519999999999999129585148693877272307872772216796875,513.02899999999999636202119290828704833984375,3.410000000000000142108547152020037174224853515625,3.31899999999999995026200849679298698902130126953125,449.58999999999997498889570124447345733642578125,0.434999999999999997779553950749686919152736663818359375,0.55600000000000004973799150320701301097869873046875,254.282000000000010686562745831906795501708984375,55.97500000000000142108547152020037174224853515625,73.0520000000000067075234255753457546234130859375,2.2919999999999998152588887023739516735076904296875,6.208999999999999630517777404747903347015380859375,473.11399999999997589839040301740169525146484375,329.3899999999999863575794734060764312744140625,107.965000000000003410605131648480892181396484375,34.44800000000000039790393202565610408782958984375,14.98799999999999954525264911353588104248046875,413.91300000000001091393642127513885498046875,0.5949999999999999733546474089962430298328399658203125,9.8100000000000004973799150320701301097869873046875,2.164000000000000145661260830820538103580474853515625
28,2017-10-15T12:26:26,57.30850000000000221689333557151257991790771484375,-110.885999999999995679900166578590869903564453125,797.970000000000027284841053187847137451171875,532,265.970000000000027284841053187847137451171875,76.15399999999999636202119290828704833984375,4.93299999999999982946974341757595539093017578125,199.41599999999999681676854379475116729736328125,1369.97100000000000363797880709171295166015625,395.3799999999999954525264911353588104248046875,84.8080000000000069348971010185778141021728515625,0.6189999999999999946709294817992486059665679931640625,1932.200000000000045474735088646411895751953125,-47.73599999999999710098563809879124164581298828125,18.92999999999999971578290569595992565155029296875,125.6099999999999994315658113919198513031005859375,407.970000000000027284841053187847137451171875,1.0829999999999999626965063725947402417659759521484375,62.219999999999998863131622783839702606201171875,70.06499999999999772626324556767940521240234375,8.672000000000000596855898038484156131744384765625,232.717000000000012960299500264227390289306640625,25.717999999999999971578290569595992565155029296875,3.342000000000000081712414612411521375179290771484375,106.5499999999999971578290569595992565155029296875,23.574000000000001620037437533028423786163330078125,22.379999999999999005240169935859739780426025390625,9.6059999999999998721023075631819665431976318359375,1.4819999999999999840127884453977458178997039794921875,31.199000000000001620037437533028423786163330078125,0.1710000000000000131006316905768471769988536834716796875,16.196000000000001506350599811412394046783447265625,1.1140000000000001012523398458142764866352081298828125,513.133000000000038198777474462985992431640625,3.483000000000000095923269327613525092601776123046875,3.35700000000000020605739337042905390262603759765625,460.8899999999999863575794734060764312744140625,0.424999999999999988897769753748434595763683319091796875,0.52100000000000001865174681370262987911701202392578125,254.75299999999998590283212251961231231689453125,56.50699999999999789679350215010344982147216796875,66.0810000000000030695446184836328029632568359375,2.294000000000000039079850466805510222911834716796875,6.33199999999999985078602549037896096706390380859375,479.14199999999999590727384202182292938232421875,330.740000000000009094947017729282379150390625,111.3479999999999989768184605054557323455810546875,32.4320000000000021600499167107045650482177734375,16.001999999999998891553332214243710041046142578125,423.0140000000000100044417195022106170654296875,0.58799999999999996713739847109536640346050262451171875,9.7230000000000007531752999057061970233917236328125,2.186999999999999833022457096376456320285797119140625
29,2017-10-15T13:41:42,56.29429999999999978399500832892954349517822265625,-111.00430000000000063664629124104976654052734375,904.6499999999999772626324556767940521240234375,514,390.6499999999999772626324556767940521240234375,87.251000000000004774847184307873249053955078125,4.92799999999999993605115378159098327159881591796875,239.77199999999999135980033315718173980712890625,1858.053000000000110958353616297245025634765625,700.4109999999999445208231918513774871826171875,84.7000000000000028421709430404007434844970703125,0.6730000000000000426325641456060111522674560546875,1939.029999999999972715158946812152862548828125,-47.65400000000000346744855050928890705108642578125,19.106999999999999317878973670303821563720703125,133.06000000000000227373675443232059478759765625,410.58999999999997498889570124447345733642578125,1.1220000000000001083577672034152783453464508056640625,63.8719999999999998863131622783839702606201171875,71.969999999999998863131622783839702606201171875,8.5980000000000007531752999057061970233917236328125,233.210000000000007958078640513122081756591796875,25.772999999999999687361196265555918216705322265625,3.443000000000000060396132539608515799045562744140625,106.7459999999999951114659779705107212066650390625,23.63700000000000045474735088646411895751953125,22.46900000000000119371179607696831226348876953125,9.644999999999999573674358543939888477325439453125,1.423999999999999932498440102790482342243194580078125,31.519999999999999573674358543939888477325439453125,0.1700000000000000122124532708767219446599483489990234375,16.45400000000000062527760746888816356658935546875,1.1149999999999999911182158029987476766109466552734375,513.0810000000000172803993336856365203857421875,3.50800000000000000710542735760100185871124267578125,3.3239999999999998436805981327779591083526611328125,470.81000000000000227373675443232059478759765625,0.427999999999999991562305012848810292780399322509765625,0.52300000000000002042810365310288034379482269287109375,254.828000000000002955857780762016773223876953125,108.1400000000000005684341886080801486968994140625,90.1329999999999955662133288569748401641845703125,2.2629999999999999005240169935859739780426025390625,6.37600000000000033395508580724708735942840576171875,480.68099999999998317434801720082759857177734375,330.81999999999999317878973670303821563720703125,217.94999999999998863131622783839702606201171875,58.9969999999999998863131622783839702606201171875,26.123000000000001108446667785756289958953857421875,421.31499999999999772626324556767940521240234375,0.60599999999999998312461002569762058556079864501953125,9.743999999999999772626324556767940521240234375,2.221999999999999975131004248396493494510650634765625
30,2017-10-15T13:46:58,56.11979999999999790816218592226505279541015625,-110.9955000000000069348971010185778141021728515625,902.509999999999990905052982270717620849609375,694,208.509999999999990905052982270717620849609375,87.5969999999999942019712761975824832916259765625,4.96999999999999975131004248396493494510650634765625,252.424000000000006593836587853729724884033203125,2041.298000000000001818989403545856475830078125,881.7559999999999718056642450392246246337890625,84.8659999999999996589394868351519107818603515625,0.669000000000000039079850466805510222911834716796875,1947.01999999999998181010596454143524169921875,-47.78099999999999880628820392303168773651123046875,19.22200000000000130739863379858434200286865234375,133.69999999999998863131622783839702606201171875,412.009999999999990905052982270717620849609375,1.00499999999999989341858963598497211933135986328125,62.9729999999999989768184605054557323455810546875,70.2950000000000017053025658242404460906982421875,8.583999999999999630517777404747903347015380859375,232.905000000000001136868377216160297393798828125,25.82900000000000062527760746888816356658935546875,3.31599999999999983657517077517695724964141845703125,106.9249999999999971578290569595992565155029296875,23.547000000000000596855898038484156131744384765625,22.489999999999998436805981327779591083526611328125,9.6790000000000002700062395888380706310272216796875,1.5620000000000000550670620214077644050121307373046875,32.17699999999999960209606797434389591217041015625,0.1580000000000000015543122344752191565930843353271484375,16.294000000000000483169060316868126392364501953125,1.1710000000000000408562073062057606875896453857421875,512.769000000000005456968210637569427490234375,3.508999999999999896971303314785473048686981201171875,3.314999999999999946709294817992486059665679931640625,461.3700000000000045474735088646411895751953125,0.420999999999999985345056074947933666408061981201171875,0.52900000000000002575717417130363173782825469970703125,254.008999999999986130205797962844371795654296875,139.775000000000005684341886080801486968994140625,107.0679999999999978399500832892954349517822265625,2.2469999999999998863131622783839702606201171875,6.1669999999999998152588887023739516735076904296875,470.59399999999999408828443847596645355224609375,330.04000000000002046363078989088535308837890625,288.5629999999999881765688769519329071044921875,79.3469999999999942019712761975824832916259765625,33.23700000000000187583282240666449069976806640625,403.49799999999999045030563138425350189208984375,0.629000000000000003552713678800500929355621337890625,9.7219999999999995310417943983338773250579833984375,2.35400000000000009237055564881302416324615478515625
31,2017-10-15T14:05:57,55.53309999999999746478351880796253681182861328125,-110.8258000000000009777068044058978557586669921875,759.8700000000000045474735088646411895751953125,591,168.8700000000000045474735088646411895751953125,87.75700000000000500222085975110530853271484375,4.98800000000000043343106881366111338138580322265625,232.4279999999999972715158946812152862548828125,2018.53400000000010550138540565967559814453125,846.0839999999999463398125953972339630126953125,84.7579999999999955662133288569748401641845703125,0.62800000000000000266453525910037569701671600341796875,1945.170000000000072759576141834259033203125,-47.77499999999999857891452847979962825775146484375,19.08800000000000096633812063373625278472900390625,131.8700000000000045474735088646411895751953125,408.470000000000027284841053187847137451171875,1.1189999999999999946709294817992486059665679931640625,62.48799999999999954525264911353588104248046875,70.16599999999999681676854379475116729736328125,8.6259999999999994457766661071218550205230712890625,232.9279999999999972715158946812152862548828125,25.757999999999999118927007657475769519805908203125,3.459000000000000074606987254810519516468048095703125,106.7840000000000060254023992456495761871337890625,23.330999999999999516830939683131873607635498046875,22.486000000000000653699316899292171001434326171875,9.5739999999999998436805981327779591083526611328125,1.512000000000000010658141036401502788066864013671875,31.631000000000000227373675443232059478759765625,0.179999999999999993338661852249060757458209991455078125,16.251999999999998891553332214243710041046142578125,1.133999999999999896971303314785473048686981201171875,512.509000000000014551915228366851806640625,3.4969999999999998863131622783839702606201171875,3.326000000000000067501559897209517657756805419921875,460.73000000000001818989403545856475830078125,0.424999999999999988897769753748434595763683319091796875,0.5220000000000000195399252334027551114559173583984375,254.9759999999999990905052982270717620849609375,137.9850000000000136424205265939235687255859375,106.7999999999999971578290569595992565155029296875,2.351999999999999868549593884381465613842010498046875,6.1319999999999996731503415503539144992828369140625,468.3799999999999954525264911353588104248046875,329.759999999999990905052982270717620849609375,274.5579999999999927240423858165740966796875,78.828000000000002955857780762016773223876953125,33.36299999999999954525264911353588104248046875,400.317999999999983629095368087291717529296875,0.59999999999999997779553950749686919152736663818359375,9.6869999999999993889332472463138401508331298828125,2.257000000000000117239551400416530668735504150390625
32,2017-10-15T14:15:27,55.55340000000000344471118296496570110321044921875,-110.7656999999999953843143885023891925811767578125,827.8400000000000318323145620524883270263671875,600,227.840000000000003410605131648480892181396484375,86.5870000000000032969182939268648624420166015625,4.94200000000000017053025658242404460906982421875,239.37200000000001409716787748038768768310546875,1974.714999999999918145476840436458587646484375,799.0610000000000354702933691442012786865234375,84.7409999999999996589394868351519107818603515625,0.64900000000000002131628207280300557613372802734375,1943.4600000000000363797880709171295166015625,-47.78699999999999903366187936626374721527099609375,19.6340000000000003410605131648480892181396484375,131.979999999999989768184605054557323455810546875,408.759999999999990905052982270717620849609375,1.06099999999999994315658113919198513031005859375,63.3539999999999992041921359486877918243408203125,70.381000000000000227373675443232059478759765625,8.6010000000000008668621376273222267627716064453125,233.1870000000000118234311230480670928955078125,25.67699999999999960209606797434389591217041015625,3.40200000000000013500311979441903531551361083984375,106.9150000000000062527760746888816356658935546875,23.696999999999999175770426518283784389495849609375,22.413000000000000255795384873636066913604736328125,9.7279999999999997584154698415659368038177490234375,1.6919999999999999484856516573927365243434906005859375,31.650999999999999801048033987171947956085205078125,0.1600000000000000033306690738754696212708950042724609375,16.15299999999999869260136620141565799713134765625,1.1670000000000000373034936274052597582340240478515625,513.02899999999999636202119290828704833984375,3.531000000000000138555833473219536244869232177734375,3.3300000000000000710542735760100185871124267578125,467.41000000000002501110429875552654266357421875,0.423999999999999988009591334048309363424777984619140625,0.54300000000000003819167204710538499057292938232421875,254.90199999999998681232682429254055023193359375,141.3120000000000118234311230480670928955078125,115.4899999999999948840923025272786617279052734375,2.21300000000000007815970093361102044582366943359375,6.230000000000000426325641456060111522674560546875,476.25299999999998590283212251961231231689453125,329.8799999999999954525264911353588104248046875,274.9279999999999972715158946812152862548828125,79.68500000000000227373675443232059478759765625,34.4380000000000023874235921539366245269775390625,413.75,0.59599999999999997424282582869636826217174530029296875,9.6910000000000007247535904753021895885467529296875,2.214999999999999857891452847979962825775146484375
33,2017-10-15T14:18:35,55.606099999999997862687450833618640899658203125,-110.8840000000000003410605131648480892181396484375,745.8500000000000227373675443232059478759765625,555,190.849999999999994315658113919198513031005859375,133.183999999999997498889570124447345733642578125,5.12300000000000022026824808563105762004852294921875,251.115000000000009094947017729282379150390625,2186.222999999999956344254314899444580078125,883.961000000000012732925824820995330810546875,85.1159999999999996589394868351519107818603515625,0.6590000000000000301980662698042578995227813720703125,1950.829999999999927240423858165740966796875,-47.78600000000000136424205265939235687255859375,19.769999999999999573674358543939888477325439453125,132.3799999999999954525264911353588104248046875,411.45999999999997953636921010911464691162109375,1.12000000000000010658141036401502788066864013671875,63.31400000000000005684341886080801486968994140625,70.97100000000000363797880709171295166015625,8.699999999999999289457264239899814128875732421875,233.25700000000000500222085975110530853271484375,26.190000000000001278976924368180334568023681640625,3.329000000000000181188397618825547397136688232421875,106.980999999999994543031789362430572509765625,23.868999999999999772626324556767940521240234375,22.44800000000000039790393202565610408782958984375,9.9120000000000008100187187665142118930816650390625,1.41199999999999992184029906638897955417633056640625,31.946000000000001506350599811412394046783447265625,0.198000000000000009325873406851314939558506011962890625,16.385000000000001563194018672220408916473388671875,1.12999999999999989341858963598497211933135986328125,513.183999999999969077180139720439910888671875,3.521999999999999797495320308371447026729583740234375,3.305000000000000159872115546022541821002960205078125,463.69999999999998863131622783839702606201171875,0.440000000000000002220446049250313080847263336181640625,0.5160000000000000142108547152020037174224853515625,254.70400000000000773070496506989002227783203125,158.188999999999992951416061259806156158447265625,150.68999999999999772626324556767940521240234375,2.334000000000000074606987254810519516468048095703125,6.14900000000000002131628207280300557613372802734375,470.41100000000000136424205265939235687255859375,330.279999999999972715158946812152862548828125,309.70499999999998408384271897375583648681640625,113.6629999999999967030817060731351375579833984375,43.27000000000000312638803734444081783294677734375,403.99200000000001864464138634502887725830078125,0.70099999999999995647925743469386361539363861083984375,9.727000000000000312638803734444081783294677734375,2.186999999999999833022457096376456320285797119140625
34,2017-10-15T14:25:10,55.6141999999999967485564411617815494537353515625,-110.7736000000000018417267710901796817779541015625,871.4199999999999590727384202182292938232421875,556,315.42000000000001591615728102624416351318359375,95.4669999999999987494447850622236728668212890625,4.76799999999999979394260662957094609737396240234375,255.078000000000002955857780762016773223876953125,2089.09999999999990905052982270717620849609375,871.508000000000038198777474462985992431640625,84.8250000000000028421709430404007434844970703125,0.6510000000000000230926389122032560408115386962890625,1944.049999999999954525264911353588104248046875,-47.78099999999999880628820392303168773651123046875,19.486999999999998323119143606163561344146728515625,132.759999999999990905052982270717620849609375,410.1100000000000136424205265939235687255859375,1.0660000000000000586197757002082653343677520751953125,64.1880000000000023874235921539366245269775390625,70.7339999999999946567186270840466022491455078125,8.7050000000000000710542735760100185871124267578125,233.1399999999999863575794734060764312744140625,26.1460000000000007958078640513122081756591796875,3.412999999999999811706175023573450744152069091796875,107.4779999999999944293449516408145427703857421875,24.099000000000000198951966012828052043914794921875,22.4729999999999989768184605054557323455810546875,10.44200000000000017053025658242404460906982421875,1.5800000000000000710542735760100185871124267578125,31.78600000000000136424205265939235687255859375,0.1660000000000000086597395920762210153043270111083984375,16.577000000000001733724275254644453525543212890625,1.1870000000000000550670620214077644050121307373046875,513.548000000000001818989403545856475830078125,3.540999999999999925393012745189480483531951904296875,3.35700000000000020605739337042905390262603759765625,478.529999999999972715158946812152862548828125,0.412999999999999978239628717346931807696819305419921875,0.53900000000000003463895836830488406121730804443359375,255.59600000000000363797880709171295166015625,204.83699999999998908606357872486114501953125,180.131000000000000227373675443232059478759765625,2.287999999999999811706175023573450744152069091796875,6.346000000000000085265128291212022304534912109375,484.06499999999999772626324556767940521240234375,331,374.6789999999999736246536485850811004638671875,118.98300000000000409272615797817707061767578125,49.046999999999997044142219237983226776123046875,429.923000000000001818989403545856475830078125,0.5989999999999999769073610877967439591884613037109375,9.5920000000000005258016244624741375446319580078125,2.22900000000000009237055564881302416324615478515625
35,2017-10-15T15:29:16,55.669499999999999317878973670303821563720703125,-110.9064000000000049794834922067821025848388671875,1031.140000000000100044417195022106170654296875,560,471.1399999999999863575794734060764312744140625,92.4069999999999964757080306299030780792236328125,5.05199999999999960209606797434389591217041015625,283.65399999999999636202119290828704833984375,2470.95299999999997453414835035800933837890625,1212.535000000000081854523159563541412353515625,84.85800000000000409272615797817707061767578125,0.69899999999999995470290059529361315071582794189453125,1951.94000000000005456968210637569427490234375,-47.768000000000000682121026329696178436279296875,19.062999999999998834709913353435695171356201171875,133.530000000000001136868377216160297393798828125,410.31999999999999317878973670303821563720703125,1.1029999999999999804600747665972448885440826416015625,65.1029999999999944293449516408145427703857421875,70.8409999999999939745976007543504238128662109375,8.6319999999999996731503415503539144992828369140625,233.538999999999987267074175179004669189453125,26.71300000000000096633812063373625278472900390625,3.40899999999999980815346134477294981479644775390625,109.3709999999999951114659779705107212066650390625,24.373000000000001108446667785756289958953857421875,23.05199999999999960209606797434389591217041015625,12.8620000000000000994759830064140260219573974609375,1.49500000000000010658141036401502788066864013671875,32.12700000000000244426701101474463939666748046875,0.1690000000000000113242748511765967123210430145263671875,16.85000000000000142108547152020037174224853515625,1.14900000000000002131628207280300557613372802734375,514.067999999999983629095368087291717529296875,3.539000000000000145661260830820538103580474853515625,3.358000000000000095923269327613525092601776123046875,475.529999999999972715158946812152862548828125,0.425999999999999989785948173448559828102588653564453125,0.53700000000000003286260152890463359653949737548828125,257.778000000000020008883439004421234130859375,298.2559999999999718056642450392246246337890625,295.12299999999999045030563138425350189208984375,2.30900000000000016342482922482304275035858154296875,6.4839999999999999857891452847979962825775146484375,486.83400000000000318323145620524883270263671875,330.31000000000000227373675443232059478759765625,590.96199999999998908606357872486114501953125,204.883000000000009777068044058978557586669921875,73.2480000000000046611603465862572193145751953125,436.33800000000002228262019343674182891845703125,0.6229999999999999982236431605997495353221893310546875,9.711999999999999744204615126363933086395263671875,2.338999999999999968025576890795491635799407958984375
36,2017-10-15T15:39:02,56.083899999999999863575794734060764312744140625,-111.0413999999999958845364744774997234344482421875,1190.549999999999954525264911353588104248046875,717,473.55000000000001136868377216160297393798828125,62.2879999999999967030817060731351375579833984375,5.0250000000000003552713678800500929355621337890625,196.325999999999993406163412146270275115966796875,1755.997000000000070940586738288402557373046875,661.299999999999954525264911353588104248046875,84.8910000000000053432813729159533977508544921875,0.7159999999999999698019337301957421004772186279296875,1930.4600000000000363797880709171295166015625,-47.66199999999999903366187936626374721527099609375,18.71300000000000096633812063373625278472900390625,121.909999999999996589394868351519107818603515625,407.509999999999990905052982270717620849609375,1.06899999999999995026200849679298698902130126953125,63.45900000000000318323145620524883270263671875,70.3670000000000044337866711430251598358154296875,8.6120000000000000994759830064140260219573974609375,233.586000000000012732925824820995330810546875,25.83899999999999863575794734060764312744140625,3.23899999999999987920773492078296840190887451171875,107.215000000000003410605131648480892181396484375,23.5,22.653999999999999914734871708787977695465087890625,9.5920000000000005258016244624741375446319580078125,1.435000000000000053290705182007513940334320068359375,31.815999999999998948396751075051724910736083984375,0.174999999999999988897769753748434595763683319091796875,16.28999999999999914734871708787977695465087890625,1.1120000000000000994759830064140260219573974609375,513.4959999999999809006112627685070037841796875,3.44399999999999995026200849679298698902130126953125,3.321000000000000174082970261224545538425445556640625,479.3600000000000136424205265939235687255859375,0.3970000000000000195399252334027551114559173583984375,0.53900000000000003463895836830488406121730804443359375,255.794999999999987494447850622236728668212890625,103.9309999999999973852027324028313159942626953125,82.3550000000000039790393202565610408782958984375,2.26100000000000012079226507921703159809112548828125,6.64900000000000002131628207280300557613372802734375,496.490999999999985448084771633148193359375,329.25,206.587999999999993860910763032734394073486328125,51.4440000000000026147972675971686840057373046875,23.3840000000000003410605131648480892181396484375,445.60300000000000864019966684281826019287109375,0.6069999999999999840127884453977458178997039794921875,9.7279999999999997584154698415659368038177490234375,2.3719999999999998863131622783839702606201171875
