bird,stop_id,first_detection,duration_h,longitude,latitude
C09,C09_2013_SM_1,2013-05-04 22:17:24,5.995833333,-108.036564,55.671958
C09,C09_2013_SM_2,2013-05-05 22:12:23,5.995,-109.769115,57.701808
C09,C09_2013_SM_3,2013-05-05 16:15:59,0,-109.686715,57.705508
C10,C10_2012_FM_1,2012-09-03 23:40:37,0,-107.506314,54.568708
C10,C10_2012_SM_2,2012-04-18 20:55:54,11.945,-111.448671,57.439306
C11,C11_2011_FM_1,2011-10-24 20:08:36,11.98361111,-111.374983,57.73195
C11,C11_2011_FM_2,2011-10-22 20:13:36,41.92166667,-111.363087,57.781004
C11,C11_2011_FM_3,2011-10-21 20:18:06,5.99,-112.559967,59.170808
C11,C11_2012_SM_1,2012-04-19 2:42:06,5.991666667,-110.083915,56.507708
C11,C11_2012_SM_2,2012-04-18 20:43:37,0,-110.077415,56.527308
C12,C12_2011_FM_1,2011-10-23 16:26:31,5.973055556,-110.917866,57.546008
C12,C12_2011_FM_2,2011-10-22 16:31:24,11.92833333,-111.387735,57.71711
C12,C12_2011_FM_3,2011-10-21 16:33:25,17.95305556,-112.005941,59.232726
C12,C12_2012_FM_1,2012-09-14 21:47:05,5.99,-107.245863,53.778908
C12,C12_2012_FM_2,2012-09-14 9:52:00,0,-108.093214,55.209108
C12,C12_2012_FM_3,2012-09-13 21:52:35,5.998333333,-108.096214,55.226158
C12,C12_2012_FM_4,2012-09-13 3:57:55,5.976111111,-109.688965,56.935458
C12,C12_2012_SM_1,2012-05-01 1:19:25,0,-110.973215,55.641208
C12,C12_2012_SM_2,2012-05-01 7:18:00,0,-110.955215,55.647108
C12,C12_2013_SM_1,2013-05-08 19:33:06,11.97472222,-107.972664,54.511858
C12,C12_2013_SM_2,2013-05-10 1:28:05,5.956666667,-110.559716,57.485058
C12,C12_2013_SM_3,2013-05-11 1:21:35,0,-112.911718,60.276008
C12,C12_2014_FM_2,2014-09-24 19:11:05,9.58,-110.916316,57.227408
C12,C12_2014_FM_3,2014-09-24 14:23:29,0,-110.879616,57.266808
C12,C12_2014_FM_4,2014-09-23 19:13:53,14.36833333,-110.905296,58.144066
C12,C12_2014_SM_1,2014-05-05 2:32:59,4.748611111,-108.265714,54.669108
C12,C12_2014_SM_2,2014-05-04 21:44:25,0,-108.253314,54.685108
C12,C12_2014_SM_3,2014-05-05 21:38:35,0,-111.546016,57.227608
C12,C12_2014_SM_4,2014-05-06 2:26:35,4.792777778,-111.516216,57.229658
C12,C12_2015_FM_4,2015-09-22 11:26:35,0,-107.967914,54.178208
C12,C12_2015_FM_5,2015-09-21 21:03:34,9.575,-107.970414,54.193058
C12,C12_2015_FM_6,2015-09-21 11:29:04,0,-110.132615,56.509708
C12,C12_2015_FM_7,2015-09-20 21:06:23,9.578055556,-111.400766,57.971808
C12,C12_2015_SM_1,2015-04-21 20:58:05,9.583611111,-109.635165,55.668708
C12,C12_2016_FM_4,2016-09-11 23:45:35,9.583055555,-110.201125,56.07165
C12,C12_2016_FM_5,2016-09-11 18:58:34,0,-110.296115,56.139608
C12,C12_2016_FM_6,2016-09-11 14:11:52,0,-111.479416,57.621208
C12,C12_2016_FM_7,2016-09-11 9:23:52,0,-111.648416,58.572908
C12,C12_2016_FM_8,2016-09-09 19:06:58,33.49,-111.74839,58.67403
C12,C12_2016_SM_1,2016-04-17 20:49:52,9.583333333,-109.049577,55.86415
C12,C12_2016_SM_2,2016-04-18 20:43:52,9.583333333,-111.726164,58.363708
C12,C12_2016_SM_3,2016-04-19 11:07:52,0,-111.785716,58.490108
C12,C12_2016_SM_4,2016-04-19 15:51:28,19.15222222,-111.789876,58.543291
C12,C12_2017_SM_1,2017-04-20 19:29:03,14.325,-109.702639,56.151769
C12,C12_2017_SM_2,2017-04-21 19:22:33,14.38,-110.624653,56.470054
C12,C12_2017_SM_3,2017-04-22 14:32:57,14.34361111,-110.867401,56.727943
C12,C12_2020_FM_1,2020-10-12 18:04:46,14.05694444,-107.740465,54.758255
C12,C12_2020_FM_2,2020-10-11 13:30:18,17.99972222,-113.182107,59.935303
C12,C12_2020_FM_3,2020-10-11 12:15:15,0.501111111,-113.359209,60.162416
C12,C12_2020_FM_4,2020-10-11 10:30:15,1.25,-113.380688,60.223239
C12,C12_2020_SM_1,2020-04-27 3:26:21,0,-110.197415,57.317048
C12,C12_2020_SM_2,2020-04-25 19:38:00,37.55055556,-110.199648,57.337671
C13,C13_2011_FM_2,2011-10-02 22:27:36,5.991944444,-109.479614,54.793058
C13,C13_2011_FM_3,2011-10-01 22:33:07,5.991388889,-110.246015,56.620008
C13,C13_2013_FM_3,2013-09-13 22:23:05,0,-110.493515,56.583808
C13,C13_2013_FM_4,2013-09-14 4:23:29,5.985277778,-110.511165,56.588208
C13,C13_2013_SM_1,2013-05-06 2:10:05,5.980277778,-109.007365,56.825108
C14,C14_2011_FM_2,2011-09-24 20:50:36,11.98388889,-109.306664,55.578158
C14,C14_2011_FM_3,2011-09-23 20:55:00,11.97666667,-110.980963,58.406339
C14,C14_2011_FM_4,2011-09-23 14:55:07,0,-110.979916,58.417108
C14,C14_2011_FM_5,2011-09-22 20:58:37,11.97361111,-110.959955,58.675135
C15,C15_2011_FM_2,2011-10-30 7:41:01,0,-109.465214,55.264108
C15,C15_2012_FM_3,2012-09-14 15:23:35,11.98166667,-108.775818,55.727706
C15,C15_2012_FM_4,2012-09-13 21:27:24,5.986388889,-108.522165,56.242908
C15,C15_2012_FM_5,2012-09-13 9:33:31,0,-110.524516,57.624808
C15,C15_2012_FM_6,2012-09-12 21:34:31,5.993888889,-110.520416,57.634658
C15,C15_2012_SM_3,2012-04-18 20:05:56,0,-111.389116,57.308208
C15,C15_2012_SM_4,2012-04-19 2:04:54,5.993333333,-111.361816,57.312908
C15,C15_2013_FM_1,2013-10-31 19:38:35,11.98166667,-108.651494,55.38596
C15,C15_2013_FM_2,2013-10-31 7:41:23,0,-111.629916,58.598108
C15,C15_2013_FM_3,2013-10-31 1:42:29,0,-111.636816,58.607008
C15,C15_2013_SM_1,2013-05-08 20:21:00,11.94,-109.987663,56.012359
C15,C15_2014_SM_1,2014-04-30 23:04:36,5.991388889,-111.622766,57.871308
C15,C15_2015_SM_3,2015-04-16 17:46:07,11.96277778,-110.106587,56.085767
C16,C16_2012_SM_5,2012-04-22 19:58:00,0,-114.861917,57.917907
C16,C16_2012_SM_6,2012-04-23 1:56:30,5.991944444,-114.871117,57.938757
C17,C17_2011_FM_1,2011-10-21 0:22:06,5.966666667,-110.597765,56.882308
C17,C17_2012_SM_2,2012-05-13 23:57:25,0,-105.725813,54.071408
C17,C17_2012_SM_3,2012-05-14 23:51:25,5.97,-105.963913,54.422258
C17,C17_2012_SM_4,2012-05-15 23:44:00,0,-110.880716,58.164108
C17,C17_2012_SM_5,2012-05-16 5:43:30,0,-110.889016,58.172608
C18,C18_2011_FM_2,2011-09-30 19:59:00,11.96,-109.78519,57.341547
C18,C18_2011_FM_3,2011-09-30 8:02:06,0,-109.768215,57.364308
C18,C18_2011_FM_4,2011-09-28 20:11:00,11.98361111,-110.876424,58.176314
C19,C19_2011_FM_1,2011-10-20 18:41:54,11.98666667,-109.618414,55.259358
C19,C19_2011_FM_2,2011-10-16 0:57:06,101.7666667,-113.211716,59.181219
C20,C20_2011_FM_1,2011-10-24 21:42:36,11.97333333,-108.512514,54.944658
C20,C20_2011_FM_2,2011-10-23 3:48:36,29.94833333,-110.975716,57.658773
C20,C20_2011_FM_3,2011-10-23 21:46:36,5.988333333,-110.979116,57.676508
C20,C20_2011_FM_4,2011-10-21 21:53:38,11.98277778,-112.012137,59.24121
C80,C80_2012_FM_1,2012-10-04 13:51:59,0,-110.061615,56.334008
C80,C80_2012_FM_2,2012-10-03 19:53:35,41.93861111,-110.050555,56.348484
C80,C80_2012_FM_3,2012-10-02 20:00:05,11.965,-110.896915,57.040708
C80,C80_2012_SM_1,2012-05-03 20:14:54,11.96222222,-110.844198,57.151123
C80,C80_2012_SM_2,2012-05-04 20:11:06,11.99333333,-112.416517,59.068158
C80,C80_2012_SM_3,2012-05-04 14:11:55,0,-112.439617,59.079608
C80,C80_2013_FM_1,2013-10-11 2:36:05,5.998611111,-108.737214,55.630008
C80,C80_2013_SM_1,2013-05-17 1:50:35,5.966666667,-109.124565,55.833608
C80,C80_2013_SM_2,2013-05-18 1:41:29,0,-111.798016,58.160508
C80,C80_2014_FM_1,2014-10-01 16:58:35,14.36666667,-112.061972,58.292312
C80,C80_2014_FM_2,2014-10-01 7:28:06,0,-113.063718,60.158207
C80,C80_2014_SM_6,2014-05-12 23:28:05,4.791666667,-109.434714,55.003008
C80,C80_2014_SM_7,2014-05-13 23:23:36,4.789722222,-111.550816,57.954008
C80,C80_2014_SM_8,2014-05-14 8:58:30,0,-111.927916,58.449708
C80,C80_2015_FM_2,2015-09-13 18:26:52,14.28666667,-107.872014,54.581608
C80,C80_2015_FM_3,2015-09-12 18:29:34,9.583333333,-108.493515,57.431308
C80,C80_2015_SM_2,2015-05-02 15:05:49,14.28777778,-108.073116,55.246051
C80,C80_2015_SM_3,2015-05-03 14:59:06,19.11638889,-108.401817,55.694866
C80,C80_2015_SM_4,2015-05-05 0:27:05,4.773611111,-111.510866,58.327858
C80,C80_2016_FM_3,2016-09-26 17:44:04,14.37166667,-108.432214,55.727708
C80,C80_2016_FM_4,2016-09-25 22:35:29,9.576388889,-108.679765,56.137108
C80,C80_2016_SM_2,2016-04-21 21:25:04,9.583333333,-110.507615,56.793608
C80,C80_2017_SM_1,2017-04-20 19:27:51,162.8366667,-107.454456,53.684921
C80,C80_2017_SM_2,2017-04-27 19:06:03,14.325,-107.965985,54.717068
C80,C80_2017_SM_3,2017-04-28 23:46:03,9.583333333,-110.989766,57.756158
C80,C80_2018_SM_1,2018-04-28 16:50:30,18.06388889,-108.676395,56.135329
C80,C80_2018_SM_2,2018-04-29 13:32:12,1.047222222,-109.315082,56.415707
C80,C80_2018_SM_3,2018-04-29 20:40:38,11.11527778,-111.09008,57.809068
C80,C80_2020_SM_3,2020-04-27 20:56:49,11.74472222,-110.823467,56.811605
C90,C90_2011_FM_1,2011-09-11 20:43:31,11.985,-108.975265,55.690257
C90,C90_2011_FM_2,2011-09-11 14:44:51,0,-109.183415,56.107008
C90,C90_2011_FM_3,2011-09-10 20:45:36,11.99027778,-108.953459,56.315615
C90,C90_2012_SM_6,2012-04-22 22:15:06,5.99,-109.917665,56.440958
C90,C90_2012_SM_7,2012-04-23 22:12:08,5.982777778,-113.236267,59.176357
C90,C90_2014_SM_2,2014-04-22 22:03:59,11.99444444,-111.548651,55.838814
C90,C90_2014_SM_3,2014-04-23 21:59:06,5.991388889,-113.880367,58.775957
C99,C99_2012_FM_1,2012-10-15 23:37:29,0,-111.583916,57.842208
C99,C99_2012_SM_3,2012-04-30 20:38:36,11.95055556,-109.639915,55.520125
C99,C99_2013_FM_1,2013-10-23 6:55:32,0,-112.765917,59.203507
C99,C99_2013_SM_2,2013-05-04 20:50:05,11.96361111,-109.925481,57.792344
C99,C99_2014_SM_2,2014-05-07 11:04:38,18.13277778,-108.030414,54.303408
D21,D21_2012_FM_1,2012-10-10 19:50:35,14.37527778,-109.133281,54.780049
D21,D21_2013_FM_1,2013-09-16 21:32:35,9.573611111,-107.925014,53.812208
D21,D21_2013_FM_2,2013-09-15 21:39:06,9.574722222,-108.778201,54.757174
D21,D21_2013_FM_3,2013-09-14 21:47:00,4.784722222,-109.640065,55.893658
D21,D21_2013_FM_4,2013-09-13 17:07:30,9.543333333,-110.995465,58.425984
D21,D21_2013_SM_1,2013-05-04 22:52:35,9.566944444,-108.524515,56.395208
D21,D21_2013_SM_2,2013-05-05 18:01:00,14.37638889,-109.484948,57.316548
D21,D21_2014_FM_2,2014-09-19 22:23:00,4.784722222,-106.859263,53.878808
D21,D21_2014_FM_3,2014-09-18 22:31:05,9.55,-108.356264,55.580358
D21,D21_2014_FM_4,2014-09-16 17:57:36,33.43333333,-111.325948,58.411747
D21,D21_2014_FM_5,2014-09-16 13:10:59,0,-111.530216,58.501808
D21,D21_2014_FM_6,2014-09-14 18:06:53,38.32555556,-111.453113,58.594265
D21,D21_2014_SM_3,2014-05-14 20:44:35,33.47194444,-111.644083,57.012214
D21,D21_2014_SM_4,2014-05-17 6:09:01,0,-114.340518,59.709807
D21,D21_2014_SM_5,2014-05-16 20:34:36,4.775,-114.359518,59.732957
D21,D21_2015_FM_4,2015-09-04 17:23:05,14.38805556,-109.885941,54.930113
D21,D21_2015_FM_5,2015-09-02 17:32:04,38.315,-111.829861,58.365444
D21,D21_2015_SM_1,2015-04-29 17:55:36,14.30805556,-106.886898,54.357819
D21,D21_2015_SM_2,2015-04-30 22:32:35,9.583333333,-108.071665,57.033458
D21,D21_2015_SM_3,2015-05-01 22:28:35,4.790833333,-112.975717,59.754857
D21,D21_2015_SM_4,2015-05-02 8:04:35,0,-113.629918,60.025307
D23,D23_2012_FM_1,2012-09-18 19:58:36,9.558055556,-109.009914,54.783858
D23,D23_2013_FM_1,2013-09-14 20:23:55,57.35305556,-109.686539,53.854231
D23,D23_2013_FM_2,2013-09-13 20:28:05,9.583333333,-110.917639,56.776044
D23,D23_2013_SM_1,2013-05-19 19:54:36,4.774722222,-108.531664,55.287808
D23,D23_2013_SM_2,2013-05-20 5:28:36,0,-108.550914,55.306108
D23,D23_2013_SM_3,2013-05-21 0:33:05,4.791944444,-111.229466,57.750208
D23,D23_2013_SM_4,2013-05-21 19:40:35,9.588611111,-114.6095,58.381689
D23,D23_2013_SM_5,2013-05-23 0:20:01,4.791388889,-116.348918,59.632007
D23,D23_2013_SM_6,2013-05-24 14:34:03,4.742222222,-114.354868,59.769057
D23,D23_2013_SM_7,2013-05-25 0:06:05,4.791666667,-114.350868,59.793107
D23,D23_2013_SM_8,2013-05-24 9:48:14,0,-114.347218,59.803107
D23,D23_2013_SM_9,2013-05-23 19:28:02,4.785,-114.355618,59.825707
D23,D23_2014_FM_1,2014-09-25 21:34:59,0,-109.037714,53.833108
D23,D23_2014_FM_2,2014-09-24 16:55:00,14.36833333,-110.693152,56.823943
D23,D23_2014_FM_3,2014-09-23 21:47:05,9.583611111,-110.880536,57.659205
D23,D23_2014_SM_2,2014-05-17 0:13:53,4.786944444,-110.409165,55.836708
D24,D24_2012_FM_1,2012-09-18 19:02:29,9.535,-109.306415,54.766531
D24,D24_2013_SM_1,2013-05-04 21:29:05,9.583611111,-109.101478,55.615676
D24,D24_2013_SM_2,2013-05-05 21:23:30,9.568055555,-109.685665,56.830108
D24,D24_2014_FM_1,2014-08-21 2:46:06,4.806944444,-110.461715,56.565708
D24,D24_2014_SM_1,2014-05-22 4:36:35,0,-108.014914,54.544608
D24,D24_2014_SM_2,2014-05-22 9:24:06,0,-108.018514,54.581508
D24,D24_2014_SM_3,2014-05-22 23:44:24,9.519722222,-110.158248,56.821966
D24,D24_2015_SM_3,2015-05-08 21:06:30,9.593333333,-112.049454,56.28494
D24,D24_2015_SM_4,2015-05-10 1:47:24,0,-115.113618,60.378507
D24,D24_2015_SM_5,2015-05-06 11:43:30,23.94333333,-109.482351,54.752198
D24,D24_2015_SM_6,2015-05-05 21:23:01,9.552222222,-109.466041,54.760445
D25,D25_2012_FM_2,2012-09-18 22:52:12,4.789722222,-110.040864,55.119358
D25,D25_2013_FM_1,2013-09-01 22:08:35,4.791666667,-107.414813,53.541958
D25,D25_2013_FM_2,2013-08-31 22:16:29,9.551666667,-109.073919,55.330913
D25,D25_2013_FM_3,2013-08-30 22:21:30,9.569444444,-112.962125,57.919717
D25,D25_2013_FM_4,2013-08-30 17:34:07,0,-112.931216,57.969207
D25,D25_2013_SM_2,2013-05-06 20:53:05,9.598611111,-110.372804,55.417858
D25,D25_2013_SM_3,2013-05-06 1:46:05,4.792222222,-108.844164,55.440508
D25,D25_2013_SM_4,2013-05-22 0:03:29,4.785277778,-113.379116,56.824307
D25,D25_2019_FM_1,2019-09-27 20:14:05,11.05472222,-111.796042,56.911605
D25,D25_2019_FM_2,2019-09-27 15:40:34,0,-112.611317,58.895537
D25,D25_2019_SM_1,2019-04-26 19:47:10,13.73,-111.444402,55.153101
D25,D25_2019_SM_2,2019-04-27 20:58:04,11.77194444,-113.636962,58.758043
D26,D26_2012_FM_2,2012-09-19 11:14:24,0,-109.024514,54.859608
D26,D26_2012_FM_3,2012-09-18 20:53:33,9.567222222,-109.040264,54.966058
D28,D28_2012_FM_1,2012-09-18 22:54:33,9.580833333,-109.082726,54.991428
D28,D28_2013_FM_1,2013-09-05 21:42:30,9.581388889,-109.389488,57.457951
D28,D28_2013_SM_1,2013-05-05 11:01:06,0,-109.257614,55.526208
D28,D28_2013_SM_2,2013-05-17 0:11:35,9.575,-109.704148,55.89945
D28,D28_2013_SM_3,2013-05-05 1:25:05,4.7925,-109.339515,56.057158
D28,D28_2013_SM_4,2013-05-17 19:18:29,4.766666667,-112.157866,58.471008
D28,D28_2014_FM_2,2014-09-02 22:22:35,9.575,-111.165765,56.680208
D28,D28_2014_SM_2,2014-05-17 0:59:36,4.798055556,-110.825566,57.789108
D30,D30_2012_FM_2,2012-09-18 21:01:05,9.581944444,-109.040164,54.966058
D30,D30_2013_SM_1,2013-05-02 23:48:35,9.582777778,-106.795432,54.336649
D30,D30_2014_FM_2,2014-09-25 15:41:37,0,-108.208514,54.277608
D30,D30_2014_FM_3,2014-09-23 20:36:57,33.50055556,-110.325733,56.996868
D30,D30_2014_SM_5,2014-05-13 1:09:35,4.791666667,-110.116965,55.091558
D30,D30_2014_SM_6,2014-05-13 20:18:37,9.548055556,-111.961567,58.304722
D30,D30_2014_SM_7,2014-05-14 10:38:39,0,-112.163016,58.507608
D30,D30_2015_FM_4,2015-09-04 21:01:00,9.567777778,-110.051015,55.644108
D30,D30_2015_FM_5,2015-09-02 16:25:22,14.35277778,-112.113804,58.732958
D30,D30_2015_FM_6,2015-09-03 16:19:05,14.38166667,-112.143901,58.735905
D30,D30_2015_SM_1,2015-04-17 20:07:24,33.46166667,-109.513309,55.133035
D30,D30_2015_SM_2,2015-04-19 19:56:35,9.55,-111.705916,58.565808
D30,D30_2016_SM_1,2016-04-16 22:07:27,9.577222222,-110.012618,57.024313
D31,D31_2013_FM_1,2013-10-24 22:22:06,9.591388889,-110.972566,57.656658
D31,D31_2013_FM_2,2013-10-24 12:50:35,0,-112.062016,58.304908
D31,D31_2013_SM_1,2013-05-03 22:45:53,9.586666667,-109.446264,54.781408
D31,D31_2013_SM_2,2013-05-04 22:39:05,4.791666667,-111.464717,59.321108
D31,D31_2014_SM_1,2014-05-01 4:53:06,0,-109.055115,55.860308
D31,D31_2014_SM_2,2014-05-01 14:25:29,43.01027778,-109.498717,56.198396
D31,D31_2014_SM_3,2014-05-03 19:01:24,0,-110.980716,57.563308
D31,D31_2014_SM_4,2014-05-04 4:32:30,4.790277778,-110.998566,57.591008
D31,D31_2015_FM_2,2015-10-23 22:00:05,0,-109.188815,56.076908
D31,D31_2015_FM_3,2015-10-23 12:29:58,0,-111.961116,58.314608
D31,D31_2015_FM_4,2015-10-22 17:19:23,14.37027778,-112.051858,58.824652
D31,D31_2015_FM_5,2015-10-22 12:33:08,0,-113.161717,59.947207
D31,D31_2015_FM_6,2015-10-24 2:47:04,0,-109.051814,55.067408
D31,D31_2015_FM_7,2015-10-24 7:34:06,4.800833333,-108.999914,55.066858
D31,D31_2015_SM_1,2015-04-29 21:20:05,9.591944445,-108.832463,55.086158
D31,D31_2015_SM_2,2015-04-30 21:11:05,9.575,-110.75664,58.128945
D31,D31_2016_SM_1,2016-04-18 23:06:04,9.583611111,-109.426262,56.580708
D31,D31_2016_SM_2,2016-04-19 13:30:04,0,-109.936515,56.979008
D31,D31_2016_SM_3,2016-04-19 18:14:54,9.57,-110.224117,57.133055
D31,D31_2016_SM_4,2016-04-20 22:52:23,9.568333333,-112.594717,58.746007
D32,D32_2013_FM_3,2013-09-14 20:58:53,9.550277778,-109.097511,54.66466
D32,D32_2013_FM_4,2013-09-13 21:04:06,14.37555556,-110.053031,56.620033
D32,D32_2013_SM_1,2013-05-23 19:54:10,0,-111.272715,56.201708
D32,D32_2013_SM_2,2013-05-24 0:38:54,4.794722222,-111.361815,56.286708
D32,D32_2014_SM_4,2014-04-30 1:30:35,4.796944444,-107.979414,54.600858
D32,D32_2014_SM_5,2014-04-30 20:36:36,9.580277778,-111.013766,58.232908
D32,D32_2014_SM_6,2014-05-01 20:28:54,33.34472222,-111.688139,59.122341
D32,D32_2015_FM_5,2015-09-04 19:54:49,14.30444444,-109.617219,55.267266
D32,D32_2015_FM_6,2015-09-03 0:56:23,28.66166667,-111.636396,57.86791
D32,D32_2015_SM_1,2015-04-20 22:08:05,9.584166667,-109.408064,54.870209
D32,D32_2015_SM_2,2015-04-21 22:02:05,9.571666667,-112.298566,57.487707
D32,D32_2020_FM_1,2020-09-01 19:55:36,14.08055556,-108.908968,55.182456
D32,D32_2020_FM_10,2020-08-30 10:55:53,1.257222222,-113.37474,60.373097
D32,D32_2020_FM_2,2020-09-01 10:51:58,4.524444444,-110.109929,57.442804
D32,D32_2020_FM_3,2020-08-31 19:41:47,13.81138889,-110.49935,57.784394
D32,D32_2020_FM_4,2020-08-31 17:59:01,1.281944444,-110.622226,57.846125
D32,D32_2020_FM_5,2020-08-30 15:10:53,19.50027778,-113.1823,59.923557
D32,D32_2020_FM_6,2020-08-30 14:11:19,0.4925,-113.270461,60.078311
D32,D32_2020_FM_7,2020-08-30 13:25:53,0.25,-113.241818,60.169007
D32,D32_2020_FM_8,2020-08-30 13:10:52,0,-113.276318,60.183117
D32,D32_2020_FM_9,2020-08-30 12:40:52,0.25,-113.257618,60.194182
D32,D32_2020_SM_4,2020-04-27 20:06:37,13.80361111,-110.429079,56.321166
D32,D32_2020_SM_5,2020-04-28 16:56:20,0.996944445,-111.7936,58.673096
D32,D32_2020_SM_6,2020-04-28 18:26:19,15.74666667,-111.865292,58.758861
D32,D32_2020_SM_7,2020-04-29 10:41:40,0,-111.943417,58.821248
D33,D33_2013_FM_2,2013-10-16 19:20:32,14.375,-110.971103,57.655744
D33,D33_2013_SM_6,2013-05-12 19:53:56,14.29416667,-112.289485,59.375177
D33,D33_2013_SM_7,2013-05-13 19:44:30,14.33583333,-112.27258,59.383065
D33,D33_2013_SM_8,2013-05-10 20:12:59,9.576944445,-107.982314,54.570108
D33,D33_2013_SM_9,2013-05-09 20:19:05,14.38194444,-107.993962,54.58042
D33,D33_2014_FM_2,2014-09-25 22:19:32,4.784166667,-108.921764,54.630158
D33,D33_2014_FM_3,2014-09-25 7:58:35,0,-109.979016,57.708908
D33,D33_2014_FM_4,2014-09-23 22:25:35,28.75527778,-109.971872,57.717737
D33,D33_2014_SM_3,2014-05-16 23:02:05,9.581666667,-108.998314,54.969708
D33,D33_2014_SM_4,2014-05-17 22:56:06,4.779722222,-113.571217,58.551607
D33,D33_2015_SM_1,2015-04-27 21:02:35,9.575277778,-108.801564,55.283058
D35,D35_2013_FM_1,2013-10-01 19:31:35,0,-111.957317,58.781308
D35,D35_2013_SM_3,2013-05-06 22:01:05,4.798333333,-107.309414,55.779108
D35,D35_2013_SM_4,2013-05-07 7:36:54,23.91333333,-107.367874,55.797059
D35,D35_2013_SM_5,2013-05-08 21:46:59,9.566944444,-111.611855,58.658054
D35,D35_2014_FM_2,2014-09-24 20:34:35,0,-110.916316,57.227408
D35,D35_2014_FM_3,2014-09-24 15:46:06,0,-110.885716,57.268708
D35,D35_2014_FM_4,2014-09-23 20:39:59,9.581666667,-110.905955,58.143078
D35,D35_2014_SM_4,2014-05-14 22:07:30,4.784722222,-111.394616,58.542358
D35,D35_2014_SM_5,2014-05-15 12:27:05,0,-112.207517,58.941408
D35,D35_2014_SM_6,2014-05-15 17:16:24,0,-113.139717,59.136407
D35,D35_2014_SM_7,2014-05-15 21:59:30,4.776388889,-113.112017,59.567407
D36,D36_2013_SM_2,2013-05-06 18:01:35,14.36694444,-110.433216,56.406616
D36,D36_2013_SM_3,2013-05-08 3:22:00,4.789722222,-112.993617,59.087557
D37,D37_2013_FM_1,2013-10-31 20:53:35,9.607222222,-108.654459,55.386359
D37,D37_2013_FM_2,2013-10-30 16:15:54,0,-111.853716,58.760008
D37,D37_2013_FM_3,2013-10-31 6:36:05,0,-111.629716,58.598008
D37,D37_2013_FM_4,2013-10-30 21:01:42,4.786666667,-111.636716,58.607408
D37,D37_2013_SM_1,2013-05-04 21:03:05,9.583333333,-108.773221,55.726413
D37,D37_2013_SM_2,2013-05-05 16:11:06,0,-109.903515,56.945408
D37,D37_2013_SM_3,2013-05-05 20:56:30,9.568333333,-110.518613,57.061062
D37,D37_2013_SM_4,2013-05-06 20:46:55,0,-113.023217,59.857707
D37,D37_2014_FM_1,2014-10-01 20:19:29,9.568888889,-112.274533,58.332766
D37,D37_2014_SM_1,2014-04-30 20:05:35,14.37472222,-109.768442,55.942999
D37,D37_2014_SM_2,2014-05-01 20:00:24,38.285,-110.638904,57.01931
D41,D41_2014_FM_3,2014-08-21 3:23:29,4.785,-114.965767,57.432607
D41,D41_2014_FM_4,2014-08-20 22:35:35,0,-114.947017,57.442207
D41,D41_2014_SM_2,2014-05-17 0:40:00,4.781388889,-111.658666,57.402108
D41,D41_2014_SM_3,2014-05-17 19:46:54,4.793333333,-111.900566,58.618108
D41,D41_2014_SM_4,2014-05-18 10:07:35,0,-111.961416,58.698408
D42,D42_2013_FM_1,2013-10-12 19:54:29,0,-112.283416,58.419808
D42,D42_2013_SM_1,2013-05-04 20:24:36,9.583333333,-108.01847,55.634855
D42,D42_2013_SM_2,2013-05-06 1:04:06,4.799722222,-109.388615,57.065408
D42,D42_2013_SM_3,2013-05-06 20:12:59,9.593611111,-113.940925,59.502052
E44,E44_2015_FM_1,2015-09-25 21:51:54,9.577777778,-107.330213,53.850108
E44,E44_2015_FM_2,2015-09-25 17:04:40,0,-107.368513,53.871708
E44,E44_2015_FM_3,2015-09-21 22:19:34,85.95722222,-108.966659,55.908405
E44,E44_2015_FM_4,2015-09-02 18:55:04,38.35972222,-111.406684,58.094789
E44,E44_2015_FM_5,2015-09-04 14:00:28,402.0927778,-111.77337,58.295677
E44,E44_2015_SM_1,2015-05-12 20:34:23,9.578333333,-107.524956,55.472
E44,E44_2015_SM_2,2015-05-13 20:29:06,9.491388889,-111.691317,59.856558
E44,E44_2017_SM_2,2017-04-22 22:59:33,9.583333333,-109.371042,56.128117
E45,E45_2014_SM_3,2014-04-26 21:39:00,33.51805556,-110.461014,56.662696
E47,E47_2014_FM_1,2014-09-23 20:36:06,33.46638889,-109.670904,55.887485
E47,E47_2014_FM_2,2014-09-22 15:55:35,14.38333333,-112.114358,58.846253
E47,E47_2014_FM_3,2014-09-21 20:48:05,14.40027778,-112.697171,59.238413
E47,E47_2014_SM_1,2014-05-21 20:36:00,4.759722222,-108.016014,54.545108
E47,E47_2014_SM_2,2014-05-22 20:27:29,9.56,-110.158315,56.822008
E47,E47_2014_SM_3,2014-05-23 10:48:35,0,-110.277015,56.980008
E47,E47_2015_FM_1,2015-09-21 22:59:59,9.576388889,-107.984107,55.057877
E47,E47_2015_SM_1,2015-04-27 20:26:35,9.590277778,-107.552464,54.754408
E47,E47_2016_SM_2,2016-04-16 23:24:29,9.586388889,-110.170215,56.877458
E48,E48_2014_FM_1,2014-09-09 16:56:08,14.34111111,-109.718736,55.30133
E48,E48_2014_FM_2,2014-09-08 21:47:10,9.591666667,-111.35356,56.772623
E48,E48_2014_FM_3,2014-09-08 12:15:35,0,-112.523117,58.633407
E48,E48_2014_FM_4,2014-09-07 21:52:53,9.586666667,-112.512166,58.644258
E48,E48_2014_SM_2,2014-05-01 11:51:59,19.12666667,-109.402727,54.560113
